session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
m0xdbu17,2,o4lw1bju,149,steering_app,ListChoice,1712589207,25,0,0
m0xdbu17,2,o4lw1bju,155,steering_app,ListChoice,1712589207,26,0,0
m0xdbu17,2,o4lw1bju,161,steering_app,ListChoice,1712589208,27,0,0
m0xdbu17,2,o4lw1bju,167,steering_app,ListChoice,1712589211,28,0,0
m0xdbu17,2,o4lw1bju,173,steering_app,ListChoice,1712589212,29,0,0
m0xdbu17,2,o4lw1bju,179,steering_app,ListChoice,1712589213,30,0,0
m0xdbu17,2,o4lw1bju,183,steering_app,Results,1712589217,30,0,0
m0xdbu17,2,o4lw1bju,184,steering_survey,Survey,1712589236,1,0,0
hdl978bm,1,jurp4joe,0,,InitializeParticipant,1712648244,1,0,0
t54qgl58,1,fgua8jbg,0,,InitializeParticipant,1713105652,1,0,0
hmoozw7p,1,l2d0dclo,0,,InitializeParticipant,1713190991,1,0,0
2fsk332x,1,clw5ig6k,0,,InitializeParticipant,1713863735,1,0,0
2fsk332x,1,clw5ig6k,1,risk_mpl,OverallIntro,1713863738,1,0,0
2fsk332x,1,clw5ig6k,2,risk_mpl,Intro,1713863739,1,0,0
